number_call,date_session,number_sesii,name_ua_solution
1,19.03.21,3,Про зміни в складі Полтавської міської ради восьмого скликання.
2,19.03.21,3,Про обрання секретаря Полтавської міської ради.
3,19.03.21,3,Про прийняття на службу в виконавчий комітет Полтавської міської ради та затвердження на посаді першого заступника міського голови Пархоменка В.О.
4,19.03.21,3,Про прийняття на службу в виконавчий комітет Полтавської міської ради та затвердження на посаді заступника міського голови з питань діяльності виконавчих органів Ричка Є.О.
5,19.03.21,3,"Про прийняття на службу в виконавчий комітет Полтавської міської ради та затвердження на посаді заступника міського голови з питань діяльності виконавчих органів, керуючого справами виконавчого комітету Полтавської міської ради  Сук Н.О."
6,19.03.21,3,Про прийняття на службу в виконавчий комітет Полтавської міської ради та затвердження на посаді заступника міського голови з питань діяльності виконавчих органів  Тарашевської С.К.
7,19.03.21,3,Про прийняття на службу в виконавчий комітет Полтавської міської ради та затвердження на посаді заступника міського голови з питань діяльності виконавчих органів Борисенко О.П.
8,19.03.21,3,Про прийняття на службу в виконавчий комітет Полтавської міської ради та затвердження на посаді заступника міського голови з питань діяльності виконавчих органів Нікіпелова В.Ю.
9,19.03.21,3,Про прийняття на службу в виконавчий комітет Полтавської міської ради та затвердження на посаді заступника міського голови з питань діяльності виконавчих органів Петріченка І.В.
10,19.03.21,3,Про утворення виконавчого комітету Полтавської міської ради.
11,19.03.21,3,"Про затвердження проєктів розподілу територій, визначення меж або впорядкування існуючих землеволодінь та землекористувань у м.Полтава."
12,19.03.21,3,Про розміщення об’єктів будівництва та розроблення документації із землеустрою.
13,19.03.21,3,Про розроблення детальних планів територій.
14,19.03.21,3,Про розміщення щогли-флагштоку для Державного Прапору України.
15,19.03.21,3,"Про розроблення документації із землеустрою на вул.Соборності,40б. "
16,19.03.21,3,"Про розроблення документації із землеустрою на вул.Соборності,42а."
17,19.03.21,3,"Про розроблення документації із землеустрою на вул.Соборності,42б."
18,19.03.21,3,Про надання окремих повноважень із присвоєння адрес на території Полтавської міської територіальної громади.
19,19.03.21,3,Про розміщення тимчасових споруд для здійснення підприємницької діяльності.
20,19.03.21,3,"Про розміщення тимчасових споруд для здійснення підприємницької діяльності на території м.Полтава.
"
21,19.03.21,3,Про надання земельних ділянок та продовження права користування земельними ділянками АТ «Полтаваобленерго».
22,19.03.21,3,Про внесення змін в додаток до рішення п’ятнадцятої сесії Полтавської міської ради сьомого скликання від 24.05.2018 року «Про заходи щодо організації земельних торгів (аукціонів) у м. Полтава».
23,19.03.21,3,Про врегулювання окремих питань щодо власності на земельні ділянки.
24,19.03.21,3,Про надання дозволу на розроблення документації із землеустрою юридичним та фізичним особам.
25,19.03.21,3,"Про надання земельних ділянок, передачу в користування та продовження права користування земельними ділянками."
26,19.03.21,3,Про продовження права користування земельними ділянками Комунальному підприємству «Полтава-Сервіс» Полтавської міської ради.
27,19.03.21,3,Про питання постійного користування земельними ділянками.
28,19.03.21,3,Про надання згоди на прийняття земельних ділянок сільськогосподарського призначення із державної власності у комунальну власність Полтавської міської територіальної громади.
29,19.03.21,3,Про затвердження документації із землеустрою на розміщення тимчасових споруд для здійснення підприємницької діяльності.
30,19.03.21,3,Про проведення земельного аукціону в м. Полтава.
31,19.03.21,3,Про проведення земельного аукціону в місті Полтава.
32,19.03.21,3,Про визначення обсягу окремих повноважень із земельних відносин районних у місті Полтаві рад. 
33,19.03.21,3,Про затвердження у новій редакції статуту КОМУНАЛЬНОГО ПІДПРИЄМСТВА «ДЕКОРАТИВНІ КУЛЬТУРИ» ПОЛТАВСЬКОЇ МІСЬКОЇ РАДИ.
34,19.03.21,3,Про затвердження у новій редакції статуту ПОЛТАВСЬКОГО КОМУНАЛЬНОГО АВТОТРАНСПОРТНОГО ПІДПРИЄМСТВА 1628.
35,19.03.21,3,Про затвердження у новій редакції статуту ПІДПРИЄМСТВА ЕЛЕКТРОМЕРЕЖ ЗОВНІШНЬОГО ОСВІТЛЕННЯ «МІСЬКСВІТЛО».
36,19.03.21,3,Про затвердження у новій редакції статуту КОМУНАЛЬНОГО ПІДПРИЄМСТВА «СПЕЦКОМБІНАТ ПОХОРОННО-РИТУАЛЬНОГО ОБСЛУГОВУВАННЯ».
37,19.03.21,3,Про передачу у комунальну власність Полтавської міської територіальної громади в особі Полтавської міської ради ПОКВПТГ «ПОЛТАВАТЕПЛОЕНЕРГО».
38,19.03.21,3,Про передачу у комунальну власність Полтавської міської територіальної громади в особі Полтавської міської ради КП ПОР «ПОЛТАВАВОДОКАНАЛ».
39,19.03.21,3,Про безоплатне прийняття у комунальну власність Полтавської міської територіальної громади в особі Полтавської міської ради цілісних майнових комплексів комунальних підприємств.
40,19.03.21,3,Про внесення змін до Програми підтримки об’єднань співвласників багатоквартирних будинків у м. Полтава на 2020-2025 роки.
41,19.03.21,3,"Про визначення обсягу і меж повноважень, які здійснюють районні у місті Полтаві ради на території Полтавської міської територіальної громади."
42,19.03.21,3,Про утворення комісії з питань здійснення державного моніторингу в галузі охорони атмосферного повітря та управління якістю атмосферного повітря на території агломерації міста Полтава.
43,19.03.21,3,Про внесення змін до Програм охорони довкілля Полтавської міської територіальної громади у Полтавському районі у Полтавській області на 2017-2021 роки.
44,19.03.21,3,"Про внесення змін до міської цільової «Програми з організації заходів попередження загибелі та рятування людей на водних об’єктах, розташованих на території м. Полтава на 2021-2023 роки»."
45,19.03.21,3,Про питання Полтавського територіального центру соціального обслуговування (надання соціальних послуг).  
46,19.03.21,3,Про затвердження акту приймання-передачі цілісного майнового комплексу – Комунального некомерційного підприємства «Полтавська центральна районна клінічна лікарня» Полтавської районної ради.  
47,19.03.21,3,Про затвердження актів приймання-передачі цілісних майнових комплексів бюджетних установ та закладів освіти.
48,19.03.21,3,Про затвердження передавальних актів цілісних майнових комплексів закладів освіти.
49,19.03.21,3,Про затвердження акту приймання-передачі Територіального центру соціального обслуговування (надання соціальних послуг) Полтавського району.
50,19.03.21,3,Про затвердження актів приймання-передачі Полтавської районної централізованої бібліотечної системи.
51,19.03.21,3,"Про затвердження передавального акту цілісного майнового комплексу – Комунальної організації (установи, закладу) «Абазівський сільський будинок культури».
"
52,19.03.21,3,Про питання оренди комунального майна Полтавської міської територіальної громади.
53,19.03.21,3,Про надання згоди на прийняття у комунальну власність Полтавської міської територіальної громади об’єкту нового будівництва – Центру надання послуг в місті Полтаві.
54,19.03.21,3,"Про створення КОМУНАЛЬНОГО ПІДПРИЄМСТВА «ДОБРОБУТ ПОЛТАВСЬКОЇ ГРОМАДИ ПОЛТАВСЬКОЇ МІСЬКОЇ РАДИ».
"
55,19.03.21,3,"Про внесення змін в додаток до рішення тридцять шостої сесії Полтавської міської ради сьомого скликання від 04 вересня 2020 року «Про затвердження переліку підприємств, установ та організацій, що надають соціально важливі послуги населенню в місті Полтава»."
56,19.03.21,3,Про передачу об’єктів нерухомого майна та земельної ділянки з комунальної власності Полтавської міської територіальної громади у державну власність.
57,19.03.21,3,"Про затвердження переліку об’єктів комунального майна Полтавської міської територіальної громади, що підлягають приватизації шляхом продажу на аукціоні в 2021 році."
58,19.03.21,3,Про заходи щодо реорганізації Абазівської сільської ради. 
59,19.03.21,3,Про заходи щодо реорганізації Бричківської сільської ради.
60,19.03.21,3,Про заходи щодо реорганізації Валківської сільської ради.
61,19.03.21,3,Про заходи щодо реорганізації Гожулівської сільської ради.
62,19.03.21,3,Про заходи щодо реорганізації Ковалівської сільської ради.
63,19.03.21,3,Про заходи щодо реорганізації Пальчиківської сільської ради.
64,19.03.21,3,Про заходи щодо реорганізації Сем’янівської сільської ради.
65,19.03.21,3,Про заходи щодо реорганізації Супрунівської сільської ради.
66,19.03.21,3,Про заходи щодо реорганізації Тахтаулівської сільської ради.
67,19.03.21,3,Про заходи щодо реорганізації Чорноглазівської сільської ради.
68,19.03.21,3,"Про внесення змін до Програми управління об’єктами нерухомого майна комунальної власності Полтавської міської територіальної громади на 2021-2023 роки, затвердженої рішенням позачергової другої сесії Полтавської міської ради восьмого скликання від 29.01.2021 року."
69,19.03.21,3,Про внесення змін та доповнень до Програми соціального забезпечення та соціального захисту населення Полтавської міської територіальної громади «Турбота» на 2021 рік.
70,19.03.21,3,Про затвердження статутів закладів охорони здоров’я комунальної форми власності в новій редакції.
71,19.03.21,3,Про внесення змін до Програми розвитку та підтримки комунальних підприємств галузі охорони здоров'я  Полтавської міської територіальної громади на 2021 рік.
72,19.03.21,3,Про внесення змін до Комплексної програми розвитку освітньої галузі Полтавської міської територіальної громади на 2021 рік.
73,19.03.21,3,Про реорганізацію (припинення) Комунального закладу «Полтавський Будинок дитячої та юнацької творчості» Полтавської міської ради. 
74,19.03.21,3,"Про ліквідацію Комунальної організації «Методичний сервісний центр з обслуговування закладів освіти, культури, молоді і спорту та позашкільної освіти Полтавської міської ради»."
75,19.03.21,3,Про внесення змін та доповнень до рішення тридцять шостої сесії Полтавської міської ради сьомого скликання від 04.09.2020 року  «Про затвердження переліку посад та кількості штатних одиниць для закладів освіти м. Полтави комунальної форми власності на 2020/2021 навчальний рік» зі змінами.
76,19.03.21,3,Про передачу комунального майна.
77,19.03.21,3,Про затвердження переліку посад та кількості штатних одиниць комунального закладу «Позаміський дитячий заклад оздоровлення та відпочинку «Супутник».
78,19.03.21,3,Про передачу проєктно-кошторисної документації.
79,19.03.21,3,Про затвердження Програми зайнятості населення Полтавської міської територіальної громади  на 2021-2023 роки.
80,19.03.21,3,Про затвердження договорів.
81,19.03.21,3,Про реорганізацію (припинення) Комунального закладу «Полтавська районна централізована бібліотечна система».
82,19.03.21,3,Про реорганізацію (припинення) Комунального закладу «Абазівський сільський будинок культури».
83,19.03.21,3,Про внесення змін до структури та штатного розпису Полтавського міського Будинку культури.
84,19.03.21,3,Про внесення змін до Міської Програми оздоровлення та відпочинку дітей.
85,19.03.21,3,"Про внесення змін до рішення позачергової другої сесії Полтавської міської ради восьмого скликання  від 29 січня 2021 року «Про здійснення повноважень, що належать до відання виконавчих органів міських рад та про структуру виконавчих органів ради, їх загальну чисельність та витрати на утримання». "
86,19.03.21,3,Про передачу комунального майна Полтавської міської територіальної громади.
87,19.03.21,3,Про базову мережу закладів фізичної культури і спорту.
88,19.03.21,3,Про базову мережу закладів культури.
89,19.03.21,3,Про внесення змін до місцевої комплексної цільової Програми «Боротьба зі злочинністю та профілактика правопорушень на 2021рік».
90,19.03.21,3,Про затвердження місцевої цільової програми «Забезпечення пожежної безпеки на 2021-2025 роки». 
91,19.03.21,3,Про внесення змін до рішення позачергової тридцять другої сесії Полтавської міської ради сьомого скликання від 27.03.2020 «Про затвердження міської комплексної цільової програми «Розвиток цивільного захисту міста Полтави на 2020-2022 роки» в новій редакції».
92,19.03.21,3,Про затвердження розпоряджень міського голови.
93,19.03.21,3,Про затвердження місцевої цільової програми забезпечення придбання нагородних матеріалів та іміджевої продукції на 2021 рік.
94,19.03.21,3,Про внесення змін до рішення позачергової другої сесії Полтавської міської ради восьмого скликання  від 29 січня 2021 року «Про утворення старостинських округів Полтавської міської територіальної громади».
95,19.03.21,3,"Про розподіл обов’язків між міським головою, секретарем міської ради, першим заступником міського голови, заступниками міського голови з питань діяльності виконавчих органів та заступником міського голови з питань діяльності виконавчих органів, керуючим справами виконавчого комітету Полтавської міської ради."
96,19.03.21,3,Про внесення змін до рішень сесій Полтавської міської ради та затвердження положень.
97,19.03.21,3,Про  умови оплати праці міського голови.
98,19.03.21,3,Про затвердження статуту комунального підприємства «Полтава – сервіс» Полтавської міської ради  в новій редакції.
99,19.03.21,3,Про затвердження Програми висвітлення діяльності органів місцевого самоврядування Полтавської міської територіальної громади на 2021 рік.
100,19.03.21,3,Про питання Комунальної організації «Інститут розвитку міста» Полтавської міської ради.
101,19.03.21,3,Про затвердження звіту про виконання міського бюджету за 2020 рік.
102,19.03.21,3,Про затвердження Бюджетного регламенту проходження бюджетного процесу Полтавської міської територіальної громади.
103,19.03.21,3,Про внесення змін до показників бюджету Полтавської міської територіальної громади на 2021 рік.
104,19.03.21,3,"Про неутворення Київської, Подільської та Шевченківської районних у місті Полтаві рад після закінчення строку повноважень районних рад VІІІ скликання."
105,19.03.21,3,Про звернення депутатів Полтавської міської ради до Верховної Ради України  та Кабінету Міністрів України щодо розроблення та реалізації механізму надання цільового фінансування на капітальний ремонт і модернізацію каналізаційних мереж та водогонів.
106,19.03.21,3,"Про припинення членства міста Полтави в Асоціації «Міжнародна Асамблея столиць та великих міст (МАМ)».

"
107,19.03.21,3,Про звернення депутатів Полтавської міської ради до Верховної Ради України  щодо внесення змін до Закону України “Про ринок природного газу” та збільшеного дозволеного терміну обслуговування постачальником “останньої надії” до 120 днів.
