number_call,date_session,number_sesii,name_ua_solution
1,19.02.19,21,Про внесення змін до показників міського бюджету на  2018 рік.
2,19.02.19,21,Про затвердження звіту про виконання міського бюджету за 2018 рік.
3,19.02.19,21,Про внесення змін до показників міського бюджету на 2019 рік.
4,19.02.19,21,"Про витрати на придбання легкових автомобілів, меблів, іншого обладнання та устаткування, комп’ютерів, придбання і утримання мобільних телефонів виконавчими органами Полтавської міської ради, а також установами та організаціями, які утримуються за рахунок міського бюджету."
5,19.02.19,21,Про затвердження Програми покращення умов обслуговування платників податків міста Полтави та збільшення надходжень до Державного і місцевого бюджетів на 2019-2021 р.р.
6,19.02.19,21,"Про внесення змін до рішення п’ятнадцятої сесії Полтавської міської ради сьомого скликання від 24 травня 2018 року «Про встановлення податку на нерухоме майно, відмінне від земельної ділянки, на території міста Полтави на 2019 рік»."
7,19.02.19,21,Про розроблення документації із землеустрою.
8,19.02.19,21,Про розроблення детальних планів територій.
9,19.02.19,21,"Про розміщення, будівництво, експлуатацію та обслуговування будівель і споруд об’єктів інженерної інфраструктури."
10,19.02.19,21,"Про затвердження проектів розподілу територій, визначення меж або впорядкування існуючих землеволодінь та землекористувань у м.Полтава. "
11,19.02.19,21,Про внесення доповнень в додатки до рішення тридцять сьомої сесії Полтавської міської ради п’ятого скликання від 19 лютого 2009 року «Про впорядкування територій зелених зон та зелених насаджень».
12,19.02.19,21,Про надання дозволу з проведення експертної грошової оцінки.
13,19.02.19,21,Про врегулювання окремих питань щодо власності на земельні ділянки.
14,19.02.19,21,"Про надання дозволу на розроблення документації із землеустрою, надання земельних ділянок та продовження  права користування земельною ділянкою ПАТ «Полтаваобленерго»."
15,19.02.19,21,Про надання дозволу на розроблення документації із землеустрою юридичним та фізичним особам.
16,19.02.19,21,"Про надання земельних ділянок, передачу в користування та продовження права користування земельними ділянками."
17,19.02.19,21,Про проведення земельного аукціону в м. Полтава.
18,19.02.19,21,Про внесення змін до рішень міської ради.
19,19.02.19,21,"Про передачу на баланс витрат по об’єкту «Будівництво спортивного майданчика зі штучним покриттям на території Комунального закладу «Полтавська загальноосвітня школа І-ІІІ ступенів № 12 Полтавської міської ради Полтавської області» по вул. Підмонастирській, 41»."
20,19.02.19,21,Про затвердження розпоряджень міського голови. 
21,19.02.19,21,Про списання  комунального майна.
22,19.02.19,21,"Про затвердження переліку об’єктів комунальної власності територіальної громади м. Полтава, що підлягають приватизації у 2019 році."
23,19.02.19,21,Про питання оренди об’єктів комунальної власності територіальної громади м. Полтава.
24,19.02.19,21,"Про прийняття у комунальну власність територіальної громади міста Полтава гуртожитку за адресою: вул. Київське шосе, 58 у місті Полтава."
25,19.02.19,21,Про внесення змін до Програми розвитку житлово-комунального господарства та благоустрою м. Полтави  на 2019 рік.
26,19.02.19,21,Про внесення змін до Програми розвитку міського електротранспорту м. Полтава на 2018-2020 роки.
27,19.02.19,21,Про внесення змін до «Програми «Безпечне місто» на 2016 – 2023 роки». 
28,19.02.19,21,Про внесення змін до рішення позачергової сорок сьомої сесії Полтавської міської ради шостого скликання від 30 січня 2015 року «Про затвердження міської програми розвитку культури м. Полтава на 2015-2019 роки».
29,19.02.19,21,Про внесення змін до рішення  позачергової сорок сьомої сесії Полтавської міської ради шостого скликання від 30 січня 2015 року «Про затвердження міської програми «Про розвиток зв’язків територіальної громади міста Полтава з містами країн світу» на період 2015-2019 роки».
30,19.02.19,21,Про надання згоди на передачу проектно-кошторисної документації.
31,19.02.19,21,Про базову мережу галузі культури міста та контингент учнів шкіл естетичного виховання.
32,19.02.19,21,Про внесення змін до Комплексної програми розвитку освітньої галузі м. Полтава на 2019 – 2020 роки.
33,19.02.19,21,Про затвердження штатного розпису комунального закладу «Позаміський дитячий заклад оздоровлення та відпочинку «Супутник».
34,19.02.19,21,Про внесення змін до рішення шостої сесії Полтавської міської ради сьомого скликання від 22.07.2016 «Про  затвердження Положення про порядок призначення та виплати Стипендії Полтавської міської ради для обдарованих учнів закладів загальної середньої освіти» зі змінами.
35,19.02.19,21,Про внесення змін до Програми розвитку комунальних підприємств галузі охорони здоров’я м. Полтава на 2019 р.
36,19.02.19,21,Про затвердження «Положення про порядок призначення та виплати іменної стипендії Полтавської міської ради провідним та перспективним спортсменам міста Полтава» у новій редакції.
37,19.02.19,21,"Про питання Комунальних закладів, підпорядкованих управлінню у справах сім’ї, молоді та спорту виконавчого комітету Полтавської міської ради."
38,19.02.19,21,Про внесення змін та доповнень до Положення про порядок призначення та виплати іменної стипендії Полтавської міської ради студентам закладів вищої освіти І-ІV рівнів акредитації (державної та недержавної форми власності) м. Полтава.
39,19.02.19,21,Про внесення змін до міської Програми реалізації сімейної та гендерної політики на 2016- 2020 роки.
40,19.02.19,21,Про внесення змін до міської Програми оздоровлення та відпочинку дітей м. Полтава на 2019-2023 роки.
41,19.02.19,21,"Про затвердження Порядку проведення санаторно-курортного оздоровлення членів сімей загиблих ветеранів війни та осіб з інвалідністю внаслідок війни з числа учасників антитерористичної операції, операції об’єднаних сил із забезпечення національної безпеки і оборони, відсічі і стримування збройної агресії Російської Федерації на території Донецької та Луганської областей, загиблих воїнів-інтернаціоналістів, осіб, які загинули або померли внаслідок поранень, каліцтва, контузій чи інших ушкоджень здоров’я, одержаних під час участі у Революції Гідності, та учасників-добровольців антитерористичної операції."
42,19.02.19,21,"Про внесення змін та доповнень до Програми соціального захисту окремих категорій громадян м. Полтава, які мають право на пільги."
43,19.02.19,21,Про затвердження рішення виконавчого комітету Полтавської міської ради.
44,19.02.19,21,Про внесення змін до «Програми економічного і соціального розвитку м.Полтава на 2018 рік».
45,19.02.19,21,Про внесення змін до «Програми економічного і соціального розвитку м.Полтава на 2019 рік».
46,19.02.19,21,Про затвердження договорів.
47,19.02.19,21,Про затвердження плану перевірок стану військового обліку на території м. Полтави на 2019 рік.
48,19.02.19,21,"Про внесення змін до Програми «Підтримка соціальних гарантій військовослужбовців та організація допомоги військовим частинам, іншим військовим формуванням, установам Збройних Сил України, Міністерства внутрішніх справ України, підприємствам, установам, організаціям м. Полтави, залучених до питань територіальної оборони, мобілізаційної підготовки та цивільного захисту на 2017-2019 роки»."
49,19.02.19,21,Про внесення змін до міської цільової Програми боротьби зі злочинністю та профілактики правопорушень на 2016-2020 роки.
50,19.02.19,21,Про внесення змін до рішень сесій Полтавської міської ради та затвердження положень.
51,19.02.19,21,Про затвердження міської цільової програми забезпечення придбання нагородних матеріалів та іміджевої продукції на 2019 рік.
52,19.02.19,21,Про затвердження рішення виконавчого комітету Полтавської міської ради від 09.01.2019 №11 «Про впровадження системи електронного документообігу».
53,19.02.19,21,Про затвердження Програми впровадження системи електронного документообігу в Полтавській міській раді та її виконавчих органах на період 2019-2020 роки.
54,19.02.19,21,"Про внесення змін до рішення позачергової другої сесії Полтавської міської ради сьомого скликання від 25 лютого 2016 року «Про здійснення повноважень, що належать до відання виконавчих органів міських рад та про структуру виконавчих органів ради, їх загальну чисельність та витрати на утримання» зі змінами."
55,19.02.19,21,Про внесення змін до міської цільової програми «Організації підтримки та реалізації стратегічних ініціатив і підготовки проектів розвитку міста Полтави на 2016 - 2021 роки» зі змінами.
56,19.02.19,21,Про внесення змін до складу постійних комісій Полтавської міської ради сьомого скликання.
57,19.02.19,21,"Про внесення змін до міської цільової «Програми з організації заходів попередження загибелі та рятування людей на водних об’єктах, розташованих на території м. Полтава на 2018-2020 роки»."
58,19.02.19,21,Про внесення змін до міської цільової програми «Партиципаторного бюджетування (бюджет участі) у м. Полтаві на 2016-2020 роки» у новій редакції.
59,19.02.19,21,Про проведення молодіжного проекту «Програма молодіжного стажування в органах місцевого самоврядування м. Полтава».
60,19.02.19,21,Про встановлення розміру пайової участі у розвитку інфраструктури міста.
61,19.02.19,21,Про внесення змін та доповнень до Програми соціального забезпечення та соціального захисту населення м. Полтава «Турбота» на 2019 рік.
62,19.02.19,21,Про зміни   в складі Полтавської міської ради сьомого скликання.
