number_call,date_session,number_sesii,name_ua_solution
1,04.09.20,36,Про внесення змін до показників міського бюджету на 2020 рік.
2,04.09.20,36,Про розміщення об’єктів будівництва та розроблення документації із землеустрою.
3,04.09.20,36,"Про затвердження проєктів розподілу територій, визначення меж або впорядкування існуючих землеволодінь та землекористувань у м.Полтава."
4,04.09.20,36,Про внесення змін в додатки до рішення тридцять сьомої сесії Полтавської міської ради п’ятого скликання від 19 лютого 2009 року «Про впорядкування територій зелених зон та зелених насаджень».
5,04.09.20,36,Про розміщення тимчасових споруд для здійснення підприємницької діяльності.
6,04.09.20,36,Про надання земельних ділянок та продовження права користування земельними ділянками АТ «Полтаваобленерго». 
7,04.09.20,36,Про врегулювання окремих питань щодо власності на земельні ділянки.
8,04.09.20,36,Про встановлення меж земельних ділянок в натурі (на місцевості) зелених зон та зелених насаджень м. Полтава.
9,04.09.20,36,Про надання дозволу на розроблення документації із землеустрою юридичним та фізичним особам.
10,04.09.20,36,"Про надання земельних ділянок, передачу в користування та продовження права користування земельними ділянками."
11,04.09.20,36,Про питання постійного користування земельними ділянками.
12,04.09.20,36,Про внесення змін до рішення тридцять першої сесії Полтавської міської ради шостого скликання від 17 травня 2013 року «Про затвердження переліку земельних ділянок та надання дозволу на розроблення технічної документації із землеустрою щодо встановлення меж земельних ділянок в натурі (на місцевості)».
13,04.09.20,36,Про передачу на баланс витрат по реконструкції та капітальному ремонту об’єктів.
14,04.09.20,36,"Про передачу новозбудованого скейтпарку по вул. Героїв Сталінграду, 1в у м. Полтава."
15,04.09.20,36,Про затвердження рішення виконавчого комітету Полтавської міської ради.
16,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна за адресою: вулиця Ветеринарна, будинок 32, м. Полтава."
17,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна за адресою: вулиця Грабчака, будинок 2, корп. 1, м. Полтава."
18,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна за адресою: вулиця Медична, будинок 5, м. Полтава."
19,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна за адресою: вулиця Небесної Сотні, будинок 79 б, м. Полтава. "
20,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна за адресою: вулиця Новий Базар, будинок 13, м. Полтава."
21,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна за адресою: вулиця Пилипа Орлика, будинок 31, м. Полтава."
22,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна за адресою: вулиця Пушкіна, будинок 88, м. Полтава."
23,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна за адресою: вулиця Ціолковського, будинок 49, м. Полтава."
24,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна площею 28,8 кв.м, за адресою: вулиця Шведська, будинок 18, м. Полтава."
25,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна площею 40,3 кв.м, за адресою: вулиця Шведська, будинок 18, м. Полтава."
26,04.09.20,36,Про надання згоди на прийняття квартир у комунальну власність міста Полтави.
27,04.09.20,36,Про прийняття військового майна – квартир у комунальну власність міста Полтави.
28,04.09.20,36,Про деякі питання щодо комунального майна територіальної громади м.Полтава.
29,04.09.20,36,"Про затвердження переліку підприємств, установ та організацій, що надають соціально важливі послуги населенню в місті Полтава.
"
30,04.09.20,36,"Про внесення змін та доповнень до рішення двадцять восьмої сесії Полтавської міської ради сьомого скликання від 29.11.2019 року «Про затвердження переліку об’єктів комунальної власності м. Полтава, що підлягають приватизації шляхом продажу на аукціоні»."
31,04.09.20,36,Про внесення змін у посадовий склад постійно діючої комісії з питань поводження з безхазяйними відходами на території міста Полтава.
32,04.09.20,36,Про внесення змін до Програми розвитку житлово-комунального господарства та благоустрою м. Полтави на 2020 рік.
33,04.09.20,36,Про затвердження у новій редакції статуту КОМУНАЛЬНОГО ПІДПРИЄМСТВА «ПОЛТАВАЕЛЕКТРОАВТОТРАНС» ПОЛТАВСЬКОЇ МІСЬКОЇ РАДИ.
34,04.09.20,36,Про затвердження Програми енергоефективної модернізації мереж зовнішнього освітлення міста Полтава на 2020-2023 роки.
35,04.09.20,36,Про внесення змін до «Програми економічного і соціального розвитку м. Полтава на 2020 рік».
36,04.09.20,36,Про затвердження договорів.
37,04.09.20,36,Про затвердження Маркетингової стратегії міста Полтави.
38,04.09.20,36,"Про  визначення Переліку адміністративних послуг,  що надаються через Управління адміністративних послуг Полтавської міської ради."
39,04.09.20,36,Про затвердження Статутів закладів освіти комунальної форми власності м. Полтава у новій редакції.
40,04.09.20,36,Про внесення змін до Комплексної програми розвитку освітньої галузі м. Полтава на 2019 – 2020 роки (зі змінами).
41,04.09.20,36,Про затвердження Положення про конкурс на посаду керівника закладу загальної середньої освіти комунальної власності в новій редакції.
42,04.09.20,36,Про затвердження рішення виконавчого комітету Полтавської міської ради від 19.08.2020 № 235.
43,04.09.20,36,"Про організацію освітнього процесу Початкової школи № 43 Полтавської міської ради на час проведення реставрації.

"
44,04.09.20,36,Про затвердження переліку посад та кількості штатних одиниць для закладів освіти м. Полтави комунальної форми власності на 2020/2021 навчальний рік.
45,04.09.20,36,Про затвердження фактичної мережі закладів освіти м. Полтави комунальної форми власності на 2020/2021 навчальний рік.
46,04.09.20,36,Про створення  Центру професійного розвитку педагогічних працівників Полтавської  міської ради.
47,04.09.20,36,Про внесення змін до Програми розвитку та підтримки комунальних підприємств галузі охорони здоров’я м. Полтава на 2020 рік.
48,04.09.20,36,Про внесення змін та доповнень до Програми соціального забезпечення та соціального захисту населення м. Полтава «Турбота» на 2020 рік.
49,04.09.20,36,Про затвердження Міської програми підтримки системи громадського здоров’я на 2020-2021 роки.
50,04.09.20,36,Про затвердження рішень виконавчого комітету Полтавської міської ради.
51,04.09.20,36,"Про розподіл обов’язків між міським головою, секретарем міської ради, першим заступником міського голови, заступниками міського голови з питань діяльності виконавчих органів та заступником міського голови з питань діяльності виконавчих органів, керуючим справами виконавчого комітету Полтавської міської ради у новій редакції."
52,04.09.20,36,Про внесення змін до Програми впровадження системи електронного документообігу в Полтавській міській раді та її виконавчих органах на період 2019-2020 роки.
53,04.09.20,36,Про внесення змін до Програми технічного забезпечення проведення сесійних засідань Полтавської міської ради на період 2019-2020 роки.
54,04.09.20,36,Про деякі питання виконавчих органів Полтавської міської ради.
55,04.09.20,36,Про внесення змін до рішень сесій Полтавської міської ради та затвердження положень.
56,04.09.20,36,Про внесення змін до Міської Програми оздоровлення та відпочинку дітей м. Полтава на 2019-2023 роки.
57,04.09.20,36,Про внесення змін до Міської Програми реалізації сімейної та гендерної політики на 2016-2020 роки.
58,04.09.20,36,Про базову мережу закладів культури та спорту.
59,04.09.20,36,Про передачу комунального майна територіальної громади м. Полтава.
60,04.09.20,36,"Про затвердження у новій редакції статутів закладів культури, підпорядкованих Департаменту культури, молоді та спорту Полтавської міської ради."
61,04.09.20,36,Про внесення змін до Програми розвитку велосипедної інфраструктури м. Полтава на 2020 – 2024 роки.
62,04.09.20,36,Про погодження місця встановлення пам’ятника Симонові Петлюрі в місті Полтаві.
63,04.09.20,36,Про звернення Полтавської міської ради до Кабінету Міністрів України.
64,04.09.20,36,"Про затвердження умов продажу та висновку про вартість комунального майна за адресою: вулиця Європейська, будинок 146, м. Полтава."
65,04.09.20,36,Про укладення договору оренди з Полтавською міською територіальною виборчою комісією Полтавського району Полтавської області.
66,04.09.20,36,Про внесення змін до міської цільової Програми боротьби зі злочинністю та профілактики правопорушень на 2016-2020 роки.
67,04.09.20,36,Про внесення змін в додаток до рішення п’ятнадцятої сесії Полтавської міської ради сьомого скликання від 24.05.2018 року «Про заходи щодо організації земельних торгів (аукціонів) у м. Полтава».
68,04.09.20,36,Про розгляд клопотання щодо продажу земельної ділянки.
69,04.09.20,36,"Про затвердження проєкту землеустрою щодо відведення земельної ділянки за адресою вул. Гожулівська, 20б та надання  її в оренду."
70,04.09.20,36,"Про затвердження проєкту землеустрою щодо відведення земельної ділянки (зі зміною цільового призначення) по вул. Шевченка, 96а."
71,04.09.20,36,Про внесення змін до Програми розвитку міського електротранспорту м. Полтава на 2018-2020 роки.
72,04.09.20,36,Про забезпечення підготовки до опалювального сезону 2020/2021 років ТОВАРИСТВА З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ПОЛТАВАТЕПЛО».
73,04.09.20,36,"Про розроблення документації із землеустрою на земельну ділянку по вул.Харчовиків,6.
"
74,04.09.20,36,"Про розроблення документації із землеустрою на земельну ділянку на вул.Монастирській,11."
75,04.09.20,36,"Про затвердження Стратегії розвитку системи охорони здоров’я у м. Полтава на 2020-2023 роки.
"
