number_call,date_session,number_sesii,name_ua_solution
1,12.07.19,Позачергова 25,Про розпуск виконавчого комітету Полтавської міської ради.
2,12.07.19,Позачергова 25,Про звільнення з посад.
3,12.07.19,Позачергова 25,Про встановлення на території міста Полтави єдиного податку на 2020 рік.
4,12.07.19,Позачергова 25,"Про встановлення податку на нерухоме майно, відмінне від земельної ділянки, на території міста Полтави на 2020 рік."
5,12.07.19,Позачергова 25,Про встановлення на території міста Полтави збору за місця для паркування транспортних засобів на 2020 рік.
6,12.07.19,Позачергова 25,Про встановлення на території міста Полтави транспортного податку на 2020 рік. 
7,12.07.19,Позачергова 25,Про встановлення на території міста Полтави туристичного збору на 2020 рік.
8,12.07.19,Позачергова 25,Про орендну плату за землю у 2020 році в м. Полтаві.
9,12.07.19,Позачергова 25,Про встановлення ставок та пільг із сплати земельного податку на 2020 рік у м. Полтаві.
10,12.07.19,Позачергова 25,Про внесення змін до показників міського бюджету на 2019 рік.
11,12.07.19,Позачергова 25,Про розроблення документації із землеустрою.
12,12.07.19,Позачергова 25,Про розроблення детальних планів територій.
13,12.07.19,Позачергова 25,"Про затвердження проектів розподілу територій, визначення меж або впорядкування існуючих землеволодінь та землекористувань у м.Полтава."
14,12.07.19,Позачергова 25,"Про розміщення, будівництво, експлуатацію та обслуговування будівель і споруд об’єктів інженерної інфраструктури."
15,12.07.19,Позачергова 25,Про затвердження в новій редакції міської цільової Програми боротьби зі злочинністю та профілактики правопорушень на 2016-2020 роки.
16,12.07.19,Позачергова 25,Про надання дозволу на розроблення документації із землеустрою юридичним та фізичним особам.
17,12.07.19,Позачергова 25,"Про надання земельних ділянок, передачу в користування та  продовження права користування земельними ділянками."
18,12.07.19,Позачергова 25,Про надання земельних ділянок та продовження права користування земельними ділянками АТ«Полтаваобленерго».
19,12.07.19,Позачергова 25,Про питання постійного користування земельними ділянками.
20,12.07.19,Позачергова 25,Про проведення земельного аукціону в м. Полтава.
21,12.07.19,Позачергова 25,Про надання дозволу з проведення експертної грошової оцінки.
22,12.07.19,Позачергова 25,"Про надання згоди на передачу з комунальної власності територіальної громади міста Полтава у спільну власність територіальних громад сіл, селищ, міст Полтавської області новозбудованої вуличної водопровідної мережі по вул. Адміністративній від перехрестя з вул. Агітаційною по вул. Черкаській, Балтійській до перехрестя з вул. Степовою в сел. Рибці."
23,12.07.19,Позачергова 25,"Про надання згоди на передачу з комунальної власності територіальної громади міста Полтава у спільну власність територіальних громад сіл, селищ, міст Полтавської області новозбудованої вуличної водопровідної мережі по вул. Шилівській у м. Полтава."
24,12.07.19,Позачергова 25,"Про передачу на баланс витрат по об’єкту «Будівництво спортивного майданчика зі штучним покриттям та благоустрій прилеглої території Комунального закладу «Полтавська загальноосвітня школа І-ІІІ ступенів № 26 Полтавської міської ради Полтавської області» по вул. Івана Мазепи, 18»."
25,12.07.19,Позачергова 25,"Про передачу з комунальної власності територіальної громади міста Полтава у спільну власність територіальних   громад сіл, селищ, міст Полтавської області новозбудованої котельні для теплопостачання спортивно-видовищного комплексу з приміщеннями громадського обслуговування по вул. Петра Юрченка, 1-а та Полтавської загальноосвітньої школи І-ІІІ ступенів № 11 Полтавської міської ради Полтавської області по вул. Маршала Бірюзова, 64."
26,12.07.19,Позачергова 25,Про внесення змін та доповнень до рішення дванадцятої сесії Полтавської міської ради сьомого скликання  від 15 вересня 2017 року «Про надання згоди на передачу  з комунальної власності територіальної громади міста Полтави в особі Полтавської міської ради у державну власність громадського будинку».
27,12.07.19,Позачергова 25,Про питання реалізації права учасника Товариства з обмеженою відповідальністю «Ліки Полтавщини».
28,12.07.19,Позачергова 25,"Про прийняття квартири № 29 по вулиці Станіславського,8  в місті Полтава у комунальну власність міста."
29,12.07.19,Позачергова 25,"Про  приватизацію квартир у житловому будинку ОСББ по бульв. Б.Хмельницького, 12а."
30,12.07.19,Позачергова 25,"Про надання дозволу на приватизацію жилих та  допоміжних приміщень у гуртожитках за адресами: шосе Київське, 58 та вулиця Тімірязєва, 64/10 в м. Полтава."
31,12.07.19,Позачергова 25,"Про внесення змін до додатку Програми управління об’єктами нерухомого майна комунальної власності територіальної громади м.Полтави на 2018-2020 роки, затвердженої рішенням тринадцятої сесії сьомого скликання від 22.12.2017 року (зі змінами)."
32,12.07.19,Позачергова 25,Про списання комунального майна.
33,12.07.19,Позачергова 25,Про затвердження Програми запровадження Соціальної картки полтавця.
34,12.07.19,Позачергова 25,Про внесення змін до Програми розвитку житлово-комунального господарства та благоустрою м. Полтави на 2019 рік.
35,12.07.19,Позачергова 25,Про внесення змін до Програми капітального ремонту ліфтів у житлових будинках м. Полтава на 2018-2020 роки.
36,12.07.19,Позачергова 25,Про зарахування майна.
37,12.07.19,Позачергова 25,Про внесення змін до Програми розвитку міського електротранспорту м. Полтава на 2018-2020 роки.
38,12.07.19,Позачергова 25,Про надання згоди КП «ЖЕО № 2» на  зняття з балансу окремих приватизованих квартир та передачу їх на баланс відповідних обслуговуючих організацій.
39,12.07.19,Позачергова 25,Про внесення змін до «Програми поводження з тваринами та регулювання чисельності безпритульних тварин у м. Полтава на 2017-2021 роки».
40,12.07.19,Позачергова 25,"Про внесення змін до Програми реконструкції, капітального ремонту, благоустрою та впорядкування парків, скверів, бульварів та інших зелених зон та зелених насаджень у м. Полтава на 2018-2020 роки."
41,12.07.19,Позачергова 25,Про зміни та доповнення до «Міської цільової соціальної Програми розвитку фізичної культури і спорту на 2017-2021 роки».
42,12.07.19,Позачергова 25,Про зміни та доповнення до «Положення про порядок призначення та виплати іменної стипендії Полтавської міської ради перспективним спортсменам міста Полтава».
43,12.07.19,Позачергова 25,"Про надання згоди на передачу виготовленої проектно-кошторисної документації для нового будівництва душових, роздягалень та майданчика для тренажерів КОМУНАЛЬНОГО ЗАКЛАДУ «ПОЛТАВСЬКА ДИТЯЧО-ЮНАЦЬКА СПОРТИВНА ШКОЛА «МОЛОДЬ-2016» по пров. Великий, 6 у м. Полтава."
44,12.07.19,Позачергова 25,Про внесення змін до міської Програми реалізації сімейної та гендерної політики на 2016-2020 роки.
45,12.07.19,Позачергова 25,Про внесення змін до міської Програми оздоровлення та відпочинку дітей м. Полтава на 2019-2023 роки.
46,12.07.19,Позачергова 25,Про затвердження в новій редакції міської комплексної програми «Молодь Полтави» на 2016-2020 роки.
47,12.07.19,Позачергова 25,"Про затвердження Положення про організацію та проведення конкурсу соціального замовлення із залученням бюджетних коштів для надання соціальних послуг з консультування осіб, які постраждали від домашнього насильства, в тому числі жінок, дітей, а також кривдників."
48,12.07.19,Позачергова 25,Про затвердження Положення про організацію та проведення конкурсу соціального замовлення із залученням бюджетних коштів для надання соціальних послуг з соціальної профілактики торгівлі людьми для учнів ЗЗСО та ПТНЗ м. Полтава.
49,12.07.19,Позачергова 25,Про затвердження міської програми «Пільгове зубопротезування окремих категорій громадян м. Полтава на 2019 рік».
50,12.07.19,Позачергова 25,Про внесення змін до Програми розвитку комунальних підприємств галузі охорони здоров’я м. Полтава на  2019 р.
51,12.07.19,Позачергова 25,Про внесення змін до рішення п’ятнадцятої сесії Полтавської міської ради сьомого скликання від 24.05.2018 «Про створення Комунального закладу «Інклюзивно-ресурсний  центр» Полтавської міської ради» зі змінами.
52,12.07.19,Позачергова 25,Про передачу комунального майна.
53,12.07.19,Позачергова 25,Про внесення змін до «Програми економічного і соціального розвитку м.Полтава на 2019 рік».
54,12.07.19,Позачергова 25,Про затвердження договорів.
55,12.07.19,Позачергова 25,Про внесення змін та доповнень до Програми соціального забезпечення та соціального захисту населення м. Полтава «Турбота» на 2019 рік.
56,12.07.19,Позачергова 25,Про затвердження Положення про Полтавський міський центр комплексної реабілітації для осіб з інвалідністю у новій редакції.
57,12.07.19,Позачергова 25,"Про внесення змін до рішення позачергової другої сесії Полтавської міської ради сьомого скликання від 25 лютого 2016 року «Про здійснення повноважень, що належать до відання виконавчих органів міських рад та про структуру виконавчих органів ради, їх загальну чисельність та витрати на утримання» зі змінами."
58,12.07.19,Позачергова 25,Про внесення змін до рішень сесій Полтавської міської ради та затвердження положень.
59,12.07.19,Позачергова 25,Про затвердження Плану сталої міської мобільності міста Полтава.
60,12.07.19,Позачергова 25,Про затвердження Положення про партиципаторне бюджетування (бюджет участі) у м. Полтаві у новій редакції.
61,12.07.19,Позачергова 25,Про внесення змін до плану діяльності з підготовки проектів регуляторних актів на 2019 рік та затвердження орієнтовного переліку основних питань для розгляду на сесіях Полтавської міської ради у ІІ півріччі 2019 року.
62,12.07.19,Позачергова 25,Про упорядкування питань щодо встановлення будинкових (загальнобудинкових) вузлів обліку природного газу.
63,12.07.19,Позачергова 25,"Про звернення депутатів Полтавської міської ради до Президента України, Прем’єр-міністра України, Верховної Ради України, Голови НКРЕКП щодо внесення змін у діюче законодавство."
64,12.07.19,Позачергова 25,Про звернення депутатів Полтавської міської ради до Кабінету Міністрів України щодо прийняття розпорядження про погодження передачі з комунальної власності у державну власність будівлі Полтавського Петровського кадетського корпусу.
