number_call,date_session,number_sesii,name_ua_solution
1,05.08.19,Позачергова 26,"Про дострокове припинення повноважень депутата Полтавської міської ради сьомого скликання  Нестулі Світлани Іванівни, обраної в багатомандатному виборчому окрузі за виборчим списком Полтавської міської організації політичної партії «Рідне місто»."
2,05.08.19,Позачергова 26,Про внесення змін до складу постійних комісій Полтавської міської ради сьомого скликання.
3,05.08.19,Позачергова 26,"Про прийняття на службу в виконавчий комітет Полтавської міської ради та затвердження на посадах першого заступника міського голови, заступника міського голови з питань діяльності виконавчих органів та заступника міського голови з питань діяльності виконавчих органів, керуючого справами виконавчого комітету Полтавської міської ради."
4,05.08.19,Позачергова 26,Про утворення виконавчого комітету Полтавської міської ради.
5,05.08.19,Позачергова 26,"Про розподіл обов’язків між міським головою, секретарем міської ради, першим заступником міського голови, заступниками міського голови з питань діяльності виконавчих органів та заступником міського голови з питань діяльності виконавчих органів, керуючим справами виконавчого комітету Полтавської міської ради у новій редакції. "
6,05.08.19,Позачергова 26,Про внесення змін до показників міського бюджету на 2019 рік.
7,05.08.19,Позачергова 26,Про внесення змін до рішення двадцять другої сесії Полтавської міської ради сьомого скликання від 25.04.2019 «Про надання гарантії Полтавської міської ради для забезпечення виконання боргових зобов’язань комунального підприємства «Полтаваелектроавтотранс» Полтавської міської ради за кредитом Європейського банку реконструкції та розвитку (ЄБРР) для реалізації інвестиційного проекту «Оновлення тролейбусного парку м. Полтава».
8,05.08.19,Позачергова 26,Про внесення змін в додатки до рішення тридцять сьомої сесії Полтавської міської ради п’ятого скликання від 19 лютого 2009 року «Про впорядкування територій зелених зон та зелених насаджень».
9,05.08.19,Позачергова 26,Про розміщення тимчасових споруд для здійснення підприємницької діяльності.
10,05.08.19,Позачергова 26,"Про внесення змін до рішення тридцять першої сесії Полтавської міської ради шостого скликання від 17 травня 2013 року «Про питання щодо об’єкту незавершеного будівництва по бульвару Боровиковського, 11»."
11,05.08.19,Позачергова 26,"Про затвердження Програми «Організація та проведення суспільно корисних робіт для порушників, на яких судом накладено адміністративне стягнення у вигляді виконання суспільно корисних робіт на 2019-2020 роки»."
12,05.08.19,Позачергова 26,Про затвердження розпоряджень міського голови.
13,05.08.19,Позачергова 26,Про внесення змін до Програми розвитку житлово-комунального господарства та благоустрою м. Полтави на 2019 рік.
14,05.08.19,Позачергова 26,Про внесення змін до Програми з ліквідації амброзії полинолистої на території м. Полтава на 2017-2021 рр.
15,05.08.19,Позачергова 26,"Про  внесення змін до Програми фінансування за рахунок коштів міського бюджету заходів демонтажу тимчасових споруд, проведення інших видів робіт пов’язаних з демонтажем на 2018-2020 р.р."
16,05.08.19,Позачергова 26,Про затвердження у новій редакції статуту ПІДПРИЄМСТВА ЕЛЕКТРОМЕРЕЖ ЗОВНІШНЬОГО ОСВІТЛЕННЯ «МІСЬКСВІТЛО».
17,05.08.19,Позачергова 26,Про затвердження у новій редакції статуту КОМУНАЛЬНОГО ПІДПРИЄМСТВА «ДЕКОРАТИВНІ КУЛЬТУРИ» ПОЛТАВСЬКОЇ МІСЬКОЇ РАДИ.
18,05.08.19,Позачергова 26,Про списання багатоквартирних будинків з балансу КП «ЖЕО №2». 
19,05.08.19,Позачергова 26,Про передачу житлових будинків.
20,05.08.19,Позачергова 26,"Про питання Комунального закладу «ПДЮСШ «МОЛОДЬ-2016», підпорядкованого Управлінню у справах сім’ї, молоді та спорту виконавчого комітету Полтавської міської ради."
21,05.08.19,Позачергова 26,Про внесення змін до рішення позачергової сорок сьомої сесії Полтавської міської ради шостого скликання від 30 січня 2015 року «Про затвердження міської програми «Про розвиток зв’язків територіальної громади міста Полтава з містами країн світу» на період 2015-2019 роки».
22,05.08.19,Позачергова 26,Про внесення змін до Програми розвитку комунальних підприємств галузі охорони здоров'я  м. Полтава на 2019 р.
23,05.08.19,Позачергова 26,Про затвердження індивідуальних штатних розписів та додаткових штатних одиниць для закладів освіти м. Полтави комунальної форми власності на 2019/2020 навчальний рік.
24,05.08.19,Позачергова 26,Про внесення змін та доповнень до Програми соціального забезпечення та соціального захисту населення м. Полтава «Турбота» на 2019 рік.
25,05.08.19,Позачергова 26,"Про затвердження Програми надання одноразової матеріальної допомоги для встановлення індивідуального опалення мешканцям квартир житлових будинків по вул. Деповській, 2, 4."
26,05.08.19,Позачергова 26,Про затвердження в новій редакції Програми впровадження системи електронного документообігу в Полтавській міській раді та її виконавчих органах на період 2019-2020 роки.
27,05.08.19,Позачергова 26,"Про внесення змін до рішення позачергової другої сесії Полтавської міської ради сьомого скликання від 25 лютого 2016 року «Про здійснення повноважень, що належать до відання виконавчих органів міських рад та про структуру виконавчих органів ради, їх загальну чисельність та витрати на утримання» зі змінами."
28,05.08.19,Позачергова 26,"Про створення юридичної особи – Департаменту з питань реєстрації та внесення змін до рішення п’ятої сесії Полтавської міської ради сьомого скликання від 16 червня 2016 року «Про внесення змін до рішення позачергової другої сесії Полтавської міської ради сьомого скликання від 25 лютого 2016 року «Про здійснення повноважень, що належать до відання виконавчих органів міських рад та про структуру виконавчих органів ради, їх загальну чисельність та витрати на утримання» зі змінами»."
29,05.08.19,Позачергова 26,Про  внесення змін до рішень сесій Полтавської міської ради та затвердження положень.
30,05.08.19,Позачергова 26,Про нагородження відзнакою територіальної громади «Почесний громадянин міста Полтави».
31,05.08.19,Позачергова 26,Про умови оплати праці.
32,05.08.19,Позачергова 26,Про внесення змін до рішення позачергової другої сесії Полтавської міської ради сьомого скликання від 20 січня 2016 року «Про обрання голів постійних комісій міської ради сьомого  скликання» зі змінами.
33,05.08.19,Позачергова 26,Про передачу об’єкта нерухомого майна та земельної ділянки з комунальної власності територіальної громади міста Полтави у державну власність.
