number_call,date_session,number_sesii,name_ua_solution
1,25.04.19,22,Про внесення змін до показників міського бюджету на 2019 рік.
2,25.04.19,22,"Про розміщення, будівництво, експлуатацію та обслуговування будівель і споруд об’єктів інженерної інфраструктури."
3,25.04.19,22,"Про затвердження проектів розподілу територій, визначення меж або впорядкування існуючих землеволодінь та землекористувань у м.Полтава."
4,25.04.19,22,Про розроблення документації із землеустрою.
5,25.04.19,22,Про розміщення тимчасових споруд для здійснення підприємницької діяльності.
6,25.04.19,22,Про надання дозволу на розроблення документації із землеустрою юридичним та фізичним особам.
7,25.04.19,22,"Про надання земельних ділянок, передачу в користування та продовження права користування земельними ділянками."
8,25.04.19,22,Про розгляд клопотання щодо продажу земельної ділянки.
9,25.04.19,22,Про проведення земельного аукціону в м. Полтава.
10,25.04.19,22,Про затвердження та погодження документації із землеустрою на розміщення тимчасових споруд для здійснення підприємницької діяльності.
11,25.04.19,22,"Про передачу на баланс об’єкту «Будівництво спортивного майданчика по вул. Івана Мазепи біля житлового будинку по вул. Івана Мазепи, 32 у м. Полтава»."
12,25.04.19,22,Про затвердження розпоряджень міського голови.
13,25.04.19,22,"Про приватизацію квартир у житловому будинку ОСББ по вул. Гожулівській, 28."
14,25.04.19,22,"Про прийняття квартири №162 по бульвару Хмельницького Богдана, 21 в місті Полтаві у комунальну власність міста."
15,25.04.19,22,Про надання згоди на прийняття квартир у комунальну власність міста Полтави.
16,25.04.19,22,Про внесення змін до складу постійної комісії із забезпечення реалізації житлових прав мешканців гуртожитків.
17,25.04.19,22,Про деякі питання щодо комунального майна територіальної громади м.Полтава.
18,25.04.19,22,Про внесення змін до Програми розвитку житлово-комунального господарства та благоустрою м. Полтави на 2019 рік.
19,25.04.19,22,Про внесення змін до Програми капітального ремонту ліфтів у житлових будинках м.Полтава на 2018-2020 роки.
20,25.04.19,22,Про списання багатоквартирних будинків.
21,25.04.19,22,Про списання багатоквартирних будинків з балансу КП «ЖЕО №2».
22,25.04.19,22,Про зняття з балансу КП «ЖЕО № 2» одноповерхових жилих будинків.
23,25.04.19,22,Про внесення змін до рішення шістнадцятої сесії Полтавської міської ради сьомого скликання від 20 липня 2018 року «Про прийняття майна».
24,25.04.19,22,Про внесення змін до Програми охорони довкілля в місті  Полтава на 2017-2021 роки (зі змінами).
25,25.04.19,22,Про затвердження в новій редакції Положення про порядок призначення та виплати іменної стипендії Полтавської міської ради студентам закладів вищої освіти І-ІV рівнів акредитації (державної та недержавної форми власності) м.Полтава.
26,25.04.19,22,Про передачу комунального майна територіальної громади м. Полтава.
27,25.04.19,22,Про внесення змін до міської Програми реалізації сімейної та гендерної політики на 2016- 2020 роки.
28,25.04.19,22,Про внесення змін до міської Програми оздоровлення та відпочинку дітей м. Полтава на 2019-2023 роки. 
29,25.04.19,22,Про внесення змін та доповнень до міської комплексної програми «Молодь Полтави» на 2016-2020 роки.
30,25.04.19,22,Про затвердження Положення про умови проведення міського етапу Всеукраїнського конкурсу-огляду екологічних агітбригад та екологічних театрів (шоу) закладів загальної середньої та позашкільної освіти.
31,25.04.19,22,Про затвердження Положення про умови проведення міського етапу щорічної акції «Зелений паросток майбутнього» (операція «Чисте подвір’я»).
32,25.04.19,22,Про затвердження Положення про умови проведення міського етапу Всеукраїнського конкурсу «Парки – легені міст і сіл».
33,25.04.19,22,Про зміну типів та назв закладів загальної середньої освіти м. Полтава.
34,25.04.19,22,Про внесення змін до Програми розвитку комунальних підприємств галузі охорони здоров’я м. Полтава на 2019 р. 
35,25.04.19,22,Про передачу проектно-кошторисної документації.
36,25.04.19,22,Про передачу комунального майна територіальної громади міста Полтави.
37,25.04.19,22,Про внесення змін до «Програми економічного і соціального розвитку м.Полтава на 2019 рік».
38,25.04.19,22,Про внесення змін та доповнень до Програми соціального забезпечення та соціального захисту населення м. Полтава «Турбота» на 2019 рік.
39,25.04.19,22,"Про визначення Переліку адміністративних послуг, що надаються через центр надання адміністративних послуг Полтавської міської ради в новій редакції."
40,25.04.19,22,"Про затвердження в новій редакції Програми «Підтримка соціальних гарантій військовослужбовців та організація допомоги військовим частинам,  іншим військовим формуванням, установам  Збройних Сил України, підприємствам, установам, організаціям м.Полтави, залучених до питань територіальної оборони, мобілізаційної підготовки та цивільного захисту на 2017-2019 роки»."
41,25.04.19,22,Про внесення змін до рішень сесій Полтавської міської ради та затвердження положень.
42,25.04.19,22,Про затвердження Програми технічного забезпечення проведення сесійних засідань Полтавської міської ради на період 2019-2020 роки.
43,25.04.19,22,Про внесення доповнень в додатки до рішення тридцять сьомої сесії Полтавської міської ради п’ятого скликання від 19 лютого 2009 року «Про впорядкування територій зелених зон та зелених насаджень».
44,25.04.19,22,Про внесення змін до плану діяльності з підготовки проектів регуляторних актів на 2019 рік та орієнтовного переліку основних питань для розгляду на сесіях Полтавської міської ради у І півріччі 2019 року.
45,25.04.19,22,Про надання гарантії Полтавської міської ради для забезпечення виконання боргових зобов’язань комунального підприємства «Полтаваелектроавтотранс» Полтавської міської ради за кредитом Європейського банку реконструкції та розвитку (ЄБРР) для реалізації інвестиційного проекту «Оновлення тролейбусного парку м. Полтава».
46,25.04.19,22,Про внесення змін в додаток до рішення п’ятнадцятої сесії Полтавської міської ради сьомого скликання від 24.05.2018 «Про заходи щодо організації земельних торгів (аукціонів) у м.Полтава».
47,25.04.19,22,"Про надання згоди на передачу до спільної власності територіальних громад сіл, селищ, міст Полтавської області новозбудованих водопровідної та каналізаційної вуличних мереж на вул. Яр та пров. Криничному у м. Полтава."
48,25.04.19,22,Про передачу комунального майна.
49,25.04.19,22,Про внесення змін до Програми з ліквідації амброзії полинолистої на території м. Полтава на 2017-2021 рр.
50,25.04.19,22,Про внесення змін до «Програми поводження з тваринами та регулювання чисельності безпритульних тварин у м. Полтава на 2017-2021 роки».
51,25.04.19,22,"Про внесення змін до Програми реконструкції, капітального ремонту, благоустрою та впорядкування парків, скверів, бульварів та інших зелених зон та зелених насаджень у м.Полтава на 2018-2020 роки."
52,25.04.19,22,Про внесення змін до Програми розвитку міського електротранспорту м. Полтава на 2018-2020 роки.
53,25.04.19,22,Про зарахування майна.
54,25.04.19,22,Про внесення змін та доповнень до Комплексної програми розвитку освітньої галузі м.Полтава на 2019 – 2020 роки (зі змінами).
55,25.04.19,22,Про затвердження Плану організації території Державного історико-культурного заповідника «Поле Полтавської битви».
56,25.04.19,22,"Про надання згоди на передачу виготовленої проектно-кошторисної документації будівництва капітального ремонту даху будівлі КОМУНАЛЬНОГО ЗАКЛАДУ «ПОЛТАВСЬКА ДИТЯЧО-ЮНАЦЬКА СПОРТИВНА ШКОЛА №4» по вул. Пушкіна,155 у м. Полтаві."
57,25.04.19,22,Про внесення змін до рішення сорок четвертої сесії Полтавської міської ради шостого скликання від 25.09.2014 року «Про надання пільг учням шкіл естетичного виховання комунальної сфери управління м. Полтава».
58,25.04.19,22,Про затвердження договорів.
59,25.04.19,22,Про встановлення розміру пайової участі у розвитку інфраструктури міста.
60,25.04.19,22,Про звернення Полтавської міської ради до Кабінету Міністрів України щодо затвердження порядку про безоплатну передачу земельних ділянок співвласникам багатоквартирних будинків.
