number_call,date_session,number_sesii,name_ua_solution
1,20.12.19,позачергова 29,Про внесення змін до показників міського бюджету на 2019 рік.
2,20.12.19,позачергова 29,Про міський бюджет на 2020 рік.
3,20.12.19,позачергова 29,"Про витрати на придбання легкових автомобілів, меблів, іншого обладнання та устаткування, комп’ютерів, придбання і утримання мобільних телефонів виконавчими органами Полтавської міської ради, а також установами та організаціями, які утримуються за рахунок міського бюджету."
4,20.12.19,позачергова 29,"Про затвердження проєктів розподілу територій, визначення меж або впорядкування існуючих землеволодінь та землекористувань у м.Полтава."
5,20.12.19,позачергова 29,"Про розміщення, будівництво, експлуатацію та обслуговування будівель і споруд об’єктів інженерної інфраструктури."
6,20.12.19,позачергова 29,Про розміщення об’єктів будівництва та розроблення документації із землеустрою.
7,20.12.19,позачергова 29,Про внесення змін до Програми розроблення та оновлення містобудівної документації для м.Полтава на 2018-2020 роки.
8,20.12.19,позачергова 29,Про внесення змін до Програми розвитку земельних відносин та охорони земель міста Полтава на 2018-2022 роки.
9,20.12.19,позачергова 29,Про врегулювання окремих питань щодо власності на земельні ділянки.
10,20.12.19,позачергова 29,Про надання дозволу на розроблення документації із землеустрою юридичним та фізичним особам.
11,20.12.19,позачергова 29,Про питання постійного користування земельними ділянками.
12,20.12.19,позачергова 29,"Про надання земельних ділянок, передачу в користування та продовження права користування земельними ділянками."
13,20.12.19,позачергова 29,Про надання дозволу з проведення експертної грошової оцінки.
14,20.12.19,позачергова 29,Про внесення змін в додаток до рішення п’ятнадцятої сесії Полтавської міської ради сьомого скликання від 24.05.2018 року «Про заходи щодо організації земельних торгів (аукціонів) у м.Полтава».
15,20.12.19,позачергова 29,Про передачу майна з комунальної власності територіальної громади міста Полтава та передачу на баланс витрат по реконструкції об’єкта.
16,20.12.19,позачергова 29,Про затвердження розпоряджень міського голови.
17,20.12.19,позачергова 29,Про списання комунального майна.
18,20.12.19,позачергова 29,Про надання згоди на передачу з комунальної власності територіальної громади міста Полтави у державну власність нежитлових об’єктів нерухомого майна та земельної ділянки.
19,20.12.19,позачергова 29,Про внесення змін до  Програми розвитку житлово-комунального господарства та благоустрою м. Полтави на 2019 рік.
20,20.12.19,позачергова 29,Про затвердження Програми розвитку житлово-комунального господарства та благоустрою  м. Полтави на 2020  рік.
21,20.12.19,позачергова 29,Про затвердження Програми підтримки об’єднань співвласників багатоквартирних будинків у м. Полтава на 2020–2025 роки.
22,20.12.19,позачергова 29,Про передачу комунального майна.
23,20.12.19,позачергова 29,Про внесення змін до «Програми «Безпечне місто» на 2016 – 2023 роки».
24,20.12.19,позачергова 29,Про внесення змін до Програми розвитку міського електротранспорту м. Полтава на 2018-2020 роки.
25,20.12.19,позачергова 29,Про внесення змін до «Програми поводження з тваринами та регулювання чисельності безпритульних тварин у м. Полтава на 2017-2021 роки».
26,20.12.19,позачергова 29,Про внесення змін до Програми капітального ремонту ліфтів у житлових будинках м. Полтава на 2018-2020 роки.
27,20.12.19,позачергова 29,Про списання багатоквартирних будинків з балансу КП «ЖЕО № 2».
28,20.12.19,позачергова 29,"Про надання згоди на передачу з комунальної власності територіальної громади міста Полтава у спільну власність територіальних громад сіл, селищ, міст Полтавської області зовнішньої (дворової) мережі водовідведення гуртожитку по вул. Ціолковського, 53, що у м. Полтава."
29,20.12.19,позачергова 29,"Про внесення змін до Програми охорони довкілля в місті  Полтава на 2017 - 2021 роки (зі змінами) та затвердження Переліку заходів, спрямованих на реалізацію основних напрямів Програми, на які передбачаються видатки з фонду охорони навколишнього природного середовища в 2020 році (планові видатки)."
30,20.12.19,позачергова 29,Про внесення змін до рішення позачергової двадцять п’ятої сесії Полтавської міської ради сьомого скликання від 12.07.2019 «Про внесення змін до рішення п’ятнадцятої сесії Полтавської міської ради сьомого скликання від 24.05.2019 «Про створення Комунального закладу «Інклюзивно-ресурсний центр» Полтавської міської ради» зі змінами».
31,20.12.19,позачергова 29,Про затвердження у новій редакції Комплексної програми розвитку освітньої галузі м. Полтава на 2019 – 2020 роки. 
32,20.12.19,позачергова 29,Про внесення змін до рішення позачергової двадцять шостої сесії Полтавської міської ради сьомого скликання від 05.08.2019 «Про затвердження індивідуальних штатних розписів та додаткових штатних одиниць для закладів освіти м. Полтави комунальної форми власності на 2019/2020 навчальний рік». 
33,20.12.19,позачергова 29,Про внесення змін до рішення двадцять першої сесії Полтавської міської ради сьомого скликання від 19.02.2019 «Про затвердження штатного розпису комунального закладу «Позаміський дитячий заклад оздоровлення та відпочинку «Супутник».
34,20.12.19,позачергова 29,Про затвердження Міської цільової програми «Сучасна медична діагностика» на 2020 рік.
35,20.12.19,позачергова 29,Про затвердження міської програми «Пільгове зубопротезування окремих категорій громадян м. Полтава на 2020 рік».
36,20.12.19,позачергова 29,Про затвердження програми розвитку та підтримки комунальних підприємств галузі охорони здоров’я м. Полтава на 2020 р.
37,20.12.19,позачергова 29,Про внесення змін до «Програми економічного і соціального розвитку м. Полтава на 2019 рік».
